

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049679
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	23 Jun 1773
Witnesses	Thos. Wainwright; Richd. Glazard
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 144, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	James Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049679&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hamson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049679&Relationship=Bride



