

Harriet Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050568
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Preston
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Female
Abode	Workhouse
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Feb 1800
Age At Death	16 mons
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 81, Entry 39
Source	LDS Film 93873
Parent	Thos. Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050568&Relationship=1stParent



