

John Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123789
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cattrall
Gender	Male
Abode	Bolton Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1827
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1826 - 1827, Page 385, Entry 3073
Source	LDS Film 1656419
Parent Of	Reuben Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123789&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123789&Relationship=2ndParent



