

Eliza Molloy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080044526
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Molloy
Married Surname	Mansell
Spouse's Occupation (As Documented)	Yeoman
Spouse's Occupation (Standardised)	Yeoman
Gender	Female
Abode	Liverpool
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Apr 1860
Minor Or Full	Full
Status	Spinster
Witnesses	Richard Battersby; Thos. H. Taylor
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1858 - 1866, Page 69, Entry 138
Source	LDS Film 1656375
Witnessed By	Richard Battersby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044526&Relationship=Witness_1
Witnessed By	Thos. H. Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044526&Relationship=Witness_2
Married To	James Mansell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044526&Relationship=Groom



