

Peter Bankes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005079
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Sep 1793
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 215, Entry 223
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005079&Relationship=Groom
Witnessed Marriage Of	Eleanor Mayne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005079&Relationship=Bride



