

Louis Marchese	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118873
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1829 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	1 Feb 1829
Witnesses	Helen Carroll; Louis Marchese
Register	Marriages 1827 - 1848, Page 9, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118873&Relationship=Groom
Witnessed Marriage Of	Mary Mulcahy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118873&Relationship=Bride



