

Matthew Hill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021663
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hill
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1769
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1765 - 1769, Page 66, Entry 3
Source	LDS Film 1656377
Parent Of	Ann Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021663&Relationship=Deceased



