

Richard Dunscombe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292340
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dunscombe
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Upper Pitt St
Year	1841
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	25 Jul 1841
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 1, Entry 3
Source	LDS Film 2147909
Parent	Richard Dunscombe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292340&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292340&Relationship=2ndParent



