

Joshua Hutchinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042877
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hutchinson
Gender	Male
Abode	Sir Thomas Buildings
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	11 Apr 1795
Register	Baptisms 1769 - 1812, Page 35, Entry 8
Source	LDS 1656373
Parent Of	Mary Hutchinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042877&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042877&Relationship=2ndParent



