

Willoby Kingston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017717
First Name (With Contractions)	Willoby
First Name (Without Contractions)	Willoby
Surname	Kingston
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Unknown
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Mar 1765
Register	Burials 1754 - 1765, Page 159, Entry 17
Source	LDS Film 1656376
Parent	Willoby Kingston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017717&Relationship=1stParent



