

Richard Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022045
First Name (With Contractions)	Ricd.
First Name (Without Contractions)	Richard
Surname	Foster
Gender	Male
Abode	Ryles Garden
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1770
Register	Burials 1767 - 1786, Page 19, Entry 1016
Source	LDS Film 1656195
Parent Of	Edmund Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022045&Relationship=Deceased



