

Thomas Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031490
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Shawhill Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1779
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1779 - 1780, Page 37, Entry 37
Parent Of	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031490&Relationship=Deceased



