

Jonathan Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070005655
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Williams
Gender	Male
Abode	Matthew St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	5 Feb 1741
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 138, Entry 30
Source	LDS Film 1656376
Married To	Eliza. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005655&Relationship=Deceased



