

John Jenkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Gender	Male
Abode	Old Dock Quay
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	21 Mar 1778
Notes	[Baptism date obscured, between 1 and 19 April]
Register	Baptisms 1776 - 1779, Page 28, Entry 170
Source	LDS Film 93833
Parent Of	Thomas Jenkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016696&Relationship=Baptised



