

Richard Langsdell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070034517
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Langsdell
Gender	Male
Abode	Hurst street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Nov 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Spouse's Death	21 Nov 1782
Register	Burials 1782, Page 43, Entry 261
Source	LDS Film 93833
Married To	Mary Langsdell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034517&Relationship=Deceased



