

Sarah Waylatt Poole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077177
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Waylatt
Surname	Poole
Married Surname	Massey
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	3 Aug 1848
Minor Or Full	full
Status	Spinster
Witnesses	James Moore; Margaret Davy
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 5, Entry 9
Source	LDS Film 1545920
Witnessed By	James Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077177&Relationship=Witness_1
Witnessed By	Margaret Davy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077177&Relationship=Witness_2
Married To	George Massey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077177&Relationship=Groom



