

Sarah Birkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030042518
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Birkett
Former/Maiden/Other Surname 1	Davies
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Frederic Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1795
Date Of Child's Birth	11 Sep 1795
Register	Baptisms 1794 - 1795, Page 346, Entry 919
Source	LDS Film 93833
Parent Of	Sarah Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042518&Relationship=Baptised
Married To	Thomas Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042518&Relationship=1stParent



