

George Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022586
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bates
Gender	Male
Abode	Argyle street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Mar 1783
Register	Baptisms 1781 - 1784, Page 95, Entry 246
Source	LDS Film 93833
Parent Of	Elizabeth Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022586&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022586&Relationship=2ndParent



