

Jane Gittins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120666
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Gittins
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Midge Hall St
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Feb 1827
Baptising Minister	T Kidd Curate
Register	Baptisms 1827, Entry 822
Source	LDS Film 1068891
Parent	Robert Gittins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120666&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120666&Relationship=2ndParent



