

John Langdon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091690
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Langdon
Name Suffixes	Gentleman
Gender	Male
Abode	Mason St Edge Hill
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1817
Register	Baptisms 1816 - 1818, Page 158, Entry 1160
Source	LDS film 1656378
Parent Of	Anne Langdon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091690&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091690&Relationship=2ndParent



