

William Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039217
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hayes
Gender	Male
Abode	Moorfields
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	30 Jul 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7741
Source	LDS Film 1656195
Parent	Abel Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039217&Relationship=1stParent
Parent	Elizh.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039217&Relationship=2ndParent



