

Edward Burn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005849
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Burn
Gender	Male
Abode	Lord St.
Year	1747 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Aug 1747
Register	Baptisms 1737 - 1754, Page 44, Entry 36
Source	LDS Film 1656376
Parent Of	Ellen Burn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005849&Relationship=Baptised



