

Thomas Hall Higginson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094588
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Middle or Other Names	Hall
Surname	Higginson
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	21 Apr 1798
Date Of Child's Death	19 Apr 1798
Notes	Mother's father:] the late
Register	Burials 1790 - 1812, Page 37, Entry 13
Source	LDS Film 1647560
Parent Of	Ann Higginson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094588&Relationship=Deceased
Married To	Nanny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094588&Relationship=2ndParent



