

Christy Macintire?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060099993
First Name (With Contractions)	Christy
First Name (Without Contractions)	Christy
Surname	Macintire?
Gender	Unknown
Abode	Milton St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	27 Jan 1828
Notes	[Image very faint and difficult to read]
Register	Burials 1825 - 1830, Page 19, Entry 1244
Source	LDS Film 560881
Parent Of	Hugh? Macintire?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099993&Relationship=Deceased
Married To	Gilbert Macintire?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099993&Relationship=1stParent



