

Henry Abraham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105050
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Abraham
Gender	Male
Abode	Robert St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jun 1822
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1822 - 1823, Page 17, Entry 1084
Source	LDS Film 1656418
Parent Of	Robert Abraham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105050&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105050&Relationship=2ndParent



