

Elizabeth Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010175891
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bell
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Female
Abode	Salt View Terrace? Beau St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1842
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1842 - 1843, Page 83, Entry 657
Source	LDS Film 93884
Parent	John Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175891&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175891&Relationship=2ndParent



