

Dennis Byrne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012450
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Byrne
Gender	Male
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	29 Oct 1809
Occupation (As Documented)	Leather Dresser
Occupation (Standardised)	Leather Dresser
Occupation (HISCO Code)	76150
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 48, Entry 311
Source	LDS Film 1068889
Married To	Jane Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012450&Relationship=Bride



