

Conred Norwig	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027656
First Name (With Contractions)	Conred
First Name (Without Contractions)	Conred
Surname	Norwig
Gender	Unknown
Abode	Mathew St.
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1786
Occupation (As Documented)	Suger Baker
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Date Of Child's Birth	9 Aug 1786
Register	Baptisms 1785 - 1800, Page 2, Entry 16
Source	LDS Film 1656195
Parent Of	Sarah Norwig	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027656&Relationship=Baptised
Married To	Easter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027656&Relationship=2ndParent



