

Mary Rogers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037984
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Rogers
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Webster Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1792
Date Of Child's Birth	14 Oct 1792
Register	Baptisms 1787 - 1792, Page 162, Entry 3
Source	LDS Film 1656377
Parent Of	Rachael Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037984&Relationship=Baptised
Married To	James Rogers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037984&Relationship=1stParent



