

Alexander Cannon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430502
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Cannon
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	1 Jul 1838
Date Of Child's Birth	20 Jun 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 7
Source	LDS Film 396375
Parent Of	Thomas Cannon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430502&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430502&Relationship=2ndParent



