

John Windrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Windrow
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jun 1749
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1749 - 1754, Page 114, Entry 31
Source	LDS Film 1656376
Parent Of	Jane Windrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009217&Relationship=Deceased



