

John Greenhough	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043270
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenhough
Gender	Male
Abode	Gibraltar street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Nov 1795
Register	Baptisms 1795 - 1797, Page 3, Entry 55
Source	LDS Film 93833
Parent Of	John Greenhough	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043270&Relationship=Baptised
Married To	Dorothy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043270&Relationship=2ndParent



