

Thomas Waterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042867
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterson
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lancellots hey
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Feb 1789
Register	Burials 1788 - 1792, Page 124, Entry 28
Source	LDS Film 93913
Parent	Thomas Waterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042867&Relationship=1stParent



