

Jane Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030047167
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Price
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Cavindish St.
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1798
Date Of Child's Birth	27 May 1798
Register	Baptisms 1797 - 1798, Page 59, Entry 545
Source	LDS Film 93833
Parent Of	Edward Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047167&Relationship=Baptised
Married To	John Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047167&Relationship=1stParent



