

Edward Abbot	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004422
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Abbot
Gender	Male
Abode	Tyth barn St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1739
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	3 Oct 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 19
Source	LDS Film 1656376
Parent Of	Edwd. Abbot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004422&Relationship=Baptised



