

Elizabeth Haywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030169996
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Haywood
Spouse's Occupation (As Documented)	Saddlers Smith
Spouse's Occupation (Standardised)	Saddler's Smith
Gender	Female
Abode	Cheapside
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1841
Date Of Child's Birth	15 Mar 1838
Register	Baptisms 1840 - 1841, Page 196, Entry 1566
Source	LDS Film 1656423
Parent Of	William James Haywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169996&Relationship=Baptised
Married To	William Haywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169996&Relationship=1stParent



