

Thomas Peake Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180439
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Peake
Surname	Pearson
Gender	Male
Abode	Windsor? St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1844
Occupation (As Documented)	__oo_?
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	6 Jan 1844
Notes	[very faint entry]
Register	Baptisms 1843 - 1844, Page 93, Entry 738
Source	LDS Film 93884
Parent Of	Thomas Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180439&Relationship=Baptised
Married To	Mary Ann Pearson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180439&Relationship=2ndParent



