

Jane Marshall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030296358
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Marshall
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Everton
Year	1851
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	10 Dec 1851
Register	Baptisms 1814 - 1866, Page 183, Entry 1464
Source	LDS Film 2147913
Parent Of	Alice Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296358&Relationship=Baptised
Married To	Henry James Earnshaw Marshall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296358&Relationship=1stParent



