

John Webster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003906
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Abode	Glass Ho. Hill
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1736
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 May 1736
Register	Baptisms 1704 - 1737, Page 79, Entry 19
Source	LDS Film 1656376
Parent Of	John Webster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003906&Relationship=Baptised



