

Jonathan Jordan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050093870
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Jordan
Name Suffixes	Gent.
Gender	Male
Abode	West Derby
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	5 Jul 1791
Date Of Child's Death	2 Jul 1791
Register	Burials 1790 - 1812, Page 4, Entry 5
Source	LDS Film 1647560
Parent Of	Elizabeth Jordan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093870&Relationship=Deceased
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093870&Relationship=2ndParent



