

Thurston Cobham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089874
First Name (With Contractions)	Thurston
First Name (Without Contractions)	Thurston
Surname	Cobham
Gender	Male
Abode	Thurlow St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1860
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Minor Or Full	full
Status	Widower
Witnesses	John Emanuel Edwards; Mary Edwards, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 172, Entry 343
Source	LDS Film 1656680
Witnessed By	John Emanuel Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089874&Relationship=Witness_1
Witnessed By	Mary Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089874&Relationship=Witness_2
Married To	Mary McDonald	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089874&Relationship=Bride



