

Samuel Bevan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015080
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bevan
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Dec 1760
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 82, Entry 43
Source	LDS Film 1656376
Parent Of	John Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015080&Relationship=Deceased



