

Hugh Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012390
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Barnes
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1771
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	23 Apr 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 20
Source	LDS Film 1656376
Parent Of	Hugh Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012390&Relationship=Baptised



