

Henry Hilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013368
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Hilton
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1774
Occupation (As Documented)	Watch Toole Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	9 Jan 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 5
Source	LDS Film 1656377
Parent Of	Eliza Hilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013368&Relationship=Baptised



