

John Hugh's	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001329
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hugh's
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Aug 1720
Occupation (As Documented)	Sugr. Bakr.
Occupation (Standardised)	Sugar Baker
Occupation (HISCO Code)	77200
Register	Burials 1704 - 1737, Page 128, Entry 36
Source	LDS Film 1656376
Parent Of	John Hugh's	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001329&Relationship=Deceased



