

John Grimes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grimes
Gender	Male
Abode	14 Stephen Street
Year	1857 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 42, Entry 342
Source	LDS Film 1656149
Parent Of	Robert Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198960&Relationship=Baptised
Married To	Jane Hannah Grimes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198960&Relationship=2ndParent



