

Mary Bretherton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030149396
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bretherton
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Cherry Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1835
Register	Baptism 1834 - 1835, Page 94, Entry 745
Source	LDS Film 1656421
Parent Of	John Bretherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149396&Relationship=Baptised
Married To	John Bretherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149396&Relationship=1stParent



