

Bridget Fleming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087923
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Fleming
Married Surname	Cooney
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Hall St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Apr 1859
Minor Or Full	full
Status	Spinster
Witnesses	John Rick; Rebecca Rick, (X)
Marriage Type	Licence
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 134, Entry 268
Source	LDS Film 1656680
Witnessed By	John Rick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087923&Relationship=Witness_1
Witnessed By	Rebecca Rick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087923&Relationship=Witness_2
Married To	Jeremiah Cooney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087923&Relationship=Groom



