

Mary Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073282
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Maddocks
Former/Maiden/Other Surname 1	Knowles
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Prices St
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1810
Date Of Child's Birth	17 Dec 1808
Register	Baptisms 1810, Page 2, Entry 88
Source	LDS Film 93833
Parent Of	Margaret Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073282&Relationship=Baptised
Married To	John Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073282&Relationship=1stParent



