

John Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013467
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Oct 1813
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	John Lyon; Mary Naylor, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 23, Entry 68
Source	LDS Film 1656197
Witnessed By	John Lyon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013467&Relationship=Witness_1
Witnessed By	Mary Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013467&Relationship=Witness_2
Married To	Rebecca Hinde	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013467&Relationship=Bride



