

Andrew Ross	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086077
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Ross
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Gilbert St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 210, Entry 1675
Source	LDS Film 1656378
Parent	Robert Ross	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086077&Relationship=1stParent
Parent	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086077&Relationship=2ndParent



