

George Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009160
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hayes
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1761
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	1 Apr 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 4
Source	LDS Film 1656376
Parent Of	John Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009160&Relationship=Baptised



