

Martha Fell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042333
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Fell
Gender	Female
Year	1848 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Aug 1848
Witnesses	Martha Fell; Sarah J Hammond; W R Hornby
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 220, Entry 439
Source	LDS Film 1656374
Witnessed Marriage Of	Jared Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042333&Relationship=Groom
Witnessed Marriage Of	Anna Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042333&Relationship=Bride



