

John Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maddock
Gender	Male
Abode	Sea Brow
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1782
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Date Of Child's Birth	17 Jun 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 426
Source	LDS Film 93833
Parent Of	James Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021548&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021548&Relationship=2ndParent



