

John McKinney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McKinney
Gender	Male
Abode	Liverpool
Year	1773 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Oct 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Jno. Jones; James English
Marriage Type	Banns
Marrying Minister	W Hunter
Register	Marriages 1773 - 1810, Page 4, Entry 14
Source	LDS Film 1656374
Witnessed By	Jno. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002718&Relationship=Witness_1
Witnessed By	James English	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002718&Relationship=Witness_2
Married To	Ann Graves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002718&Relationship=Bride



