

Isabella Denney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080001769
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Denney
Married Surname	Sherbon
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1744
Status	Spinster
Register	Marriages 1737 - 1754, Page 11, Entry 41
Source	LDS Film 1656376
Married To	John Sherbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001769&Relationship=Groom



