

Charles Alexander Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040067718
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Alexander
Surname	Woodward
Gender	Male
Abode	Gt. Nelson St. North
Year	1822
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jun 1822
Age At Death	24 Years
Age At Death (Years)	24
Burying Minister	J. H. Smyth Offtg. Minister
Register	Burials 1822 from the Bishop's Transcripts, Page 42, Entry 156
Source	LDS Film 1068890



