

Elizabeth Willson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002237
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Willson
Parent's Occupation (As Documented)	Sail Makr.
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Year	1726
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1726
Register	Burials 1704 - 1737, Page 146, Entry 10
Source	LDS Film 1656376
Parent	Wm. Willson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002237&Relationship=1stParent



