

Catharine Spencer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030025477
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Spencer
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Shaw Hill Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1785
Date Of Child's Birth	8 Mar 1785
Register	Baptisms 1785, Page 131, Entry 358
Source	LDS Film 93833
Parent Of	Ann Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025477&Relationship=Baptised
Married To	Richard Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025477&Relationship=1stParent



