

Margaret Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049881
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Married Surname	Corran
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Same Parish
Year	1786 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	3 Nov 1786
Status	Spinster
Witnesses	Ross Christian; Thos. Howard
Marriage Type	Licence
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 10, Entry 47
Source	LDS Film 1656197
Witnessed By	Ross Christian	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049881&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049881&Relationship=Witness_2
Married To	John Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049881&Relationship=Groom



