

Esther Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030189667
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Glover
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Brooks St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1846
Register	Baptisms 1846 - 1847, Page 288, Entry 2300
Source	LDS Film 93885
Parent Of	Jane Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189667&Relationship=Baptised
Married To	John Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189667&Relationship=1stParent



