

Mary Hartley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139525
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hartley
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Standish Street
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	25 Nov 1832
Baptising Minister	Thos. Hornby
Register	Baptisms 1828 - 1846, Page 33, Entry 51
Source	LDS Film 1656373
Parent	John Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139525&Relationship=1stParent
Parent	Mary Anne Hartley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139525&Relationship=2ndParent



