

Elizabeth Hand	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030073940
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hand
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Comb Maker
Spouse's Occupation (Standardised)	Comb Maker
Gender	Female
Abode	Cavendish St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1810
Date Of Child's Birth	11 Dec 1809
Register	Baptisms 1799 - 1810, Page 281, Entry 22
Source	LDS Film 1656377
Parent Of	Sarah Hand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073940&Relationship=Baptised
Married To	Joseph Hand	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073940&Relationship=1stParent



