

William Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006549
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Houghton
Gender	Male
Abode	Side 'Oth Dock
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 May 1743
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1737 - 1748, Page 157, Entry 12
Source	LDS Film 1656376
Parent Of	Alice Houghton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006549&Relationship=Deceased



